00Brooks, Ja'Shawn    YF SO                                            
02Fields, Tamyrik     YF JR                                            
03Byrd, Aaron         YG SO                                            
04Moss, Shawn         YG FR                                            
10Sherrill, Keshun    YG SR                                            
11Doyle, Kyle         YF JR                                            
12Oliver, Dereck      YG FR                                            
13Monroe, Tyvez       YF SO                                            
15Ursich, Ben         YF SO                                            
20Cobzaru, Vlad       YF SO                                            
22Kolstad, Mikkel     YF FR                                            
24Williams, Deane     YF SO                                            
25Parker, Andrew      YF SO                                            
  Sherrill, Keshun    Y  Sr                                            
